﻿X,Y,nom_dept,nom_com,id_com,date_debut,date_fin,nom_station,code_station,typologie,influence,nom_poll,id_poll_ue,unite,valeur,validite,validation,metrique,yl93,xl93,OBJECTID
344672.981569561,5744477.11861009,Puy-de-Dôme,Clermont-Ferrand,63113,2019/01/01 00:00:00+00,2020/01/01 00:00:00+00,Clermont Esplanade Gare,FR07034,Urbain,trafic,monoxyde de carbone,10,mg/m³,,,,annuelle,6519569.5,707479.4375,1
344672.981569561,5744477.11861009,Puy-de-Dôme,Clermont-Ferrand,63113,2020/01/01 00:00:00+00,2021/01/01 00:00:00+00,Clermont Esplanade Gare,FR07034,Urbain,trafic,monoxyde de carbone,10,mg/m³,,,,annuelle,6519569.5,707479.4375,2
344672.981569561,5744477.11861009,Puy-de-Dôme,Clermont-Ferrand,63113,2021/01/01 00:00:00+00,2022/01/01 00:00:00+00,Clermont Esplanade Gare,FR07034,Urbain,trafic,monoxyde de carbone,10,mg/m³,0,f,t,annuelle,6519569.5,707479.4375,3
344672.981569561,5744477.11861009,Puy-de-Dôme,Clermont-Ferrand,63113,2022/01/01 00:00:00+00,2023/01/01 00:00:00+00,Clermont Esplanade Gare,FR07034,Urbain,trafic,monoxyde de carbone,10,mg/m³,0,f,t,annuelle,6519569.5,707479.4375,4
344672.981569561,5744477.11861009,Puy-de-Dôme,Clermont-Ferrand,63113,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Clermont Esplanade Gare,FR07034,Urbain,trafic,monoxyde de carbone,10,mg/m³,0.143,t,f,annuelle,6519569.5,707479.4375,5
545306.540308497,5744336.92055597,Rhône,Villeurbanne,69266,2019/01/01 00:00:00+00,2020/01/01 00:00:00+00,Lyon Périphérique,FR20069,Urbain,trafic,monoxyde de carbone,10,mg/m³,0.333,t,t,annuelle,6521241,847523.125,6
545306.540308497,5744336.92055597,Rhône,Villeurbanne,69266,2020/01/01 00:00:00+00,2021/01/01 00:00:00+00,Lyon Périphérique,FR20069,Urbain,trafic,monoxyde de carbone,10,mg/m³,0.315,t,t,annuelle,6521241,847523.125,7
545306.540308497,5744336.92055597,Rhône,Villeurbanne,69266,2021/01/01 00:00:00+00,2022/01/01 00:00:00+00,Lyon Périphérique,FR20069,Urbain,trafic,monoxyde de carbone,10,mg/m³,0.274,t,t,annuelle,6521241,847523.125,8
545306.540308497,5744336.92055597,Rhône,Villeurbanne,69266,2022/01/01 00:00:00+00,2023/01/01 00:00:00+00,Lyon Périphérique,FR20069,Urbain,trafic,monoxyde de carbone,10,mg/m³,0.265,t,t,annuelle,6521241,847523.125,9
545306.540308497,5744336.92055597,Rhône,Villeurbanne,69266,2023/01/01 00:00:00+00,2024/01/01 00:00:00+00,Lyon Périphérique,FR20069,Urbain,trafic,monoxyde de carbone,10,mg/m³,0.282,f,t,annuelle,6521241,847523.125,10
