﻿X,Y,nom_dept,nom_com,insee_com,nom_station,code_station,typologie,influence,nom_poll,polluant_court,id_poll_ue,valeur,unite,metrique,date_debut,date_fin,validite,x_wgs84,y_wgs84,x_reglementaire,y_reglementaire,OBJECTID
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/15 00:00:00+00,2024/01/16 00:00:00+00,f,4.810357,45.3138259999999,841843.48885493,6469898.75577547,1
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/15 00:00:00+00,2024/01/16 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,2
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,,µg/m³,journalier,2024/01/15 00:00:00+00,2024/01/16 00:00:00+00,,4.84589976865469,45.6638985287625,843719.0625,6508829.5,3
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/15 00:00:00+00,2024/01/16 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,4
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/15 00:00:00+00,2024/01/16 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,5
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/15 00:00:00+00,2024/01/16 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,6
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/15 00:00:00+00,2024/01/16 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,7
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,2,µg/m³,journalier,2024/01/14 00:00:00+00,2024/01/15 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,8
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/14 00:00:00+00,2024/01/15 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,9
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/14 00:00:00+00,2024/01/15 00:00:00+00,f,4.84589976865469,45.6638985287625,843719.0625,6508829.5,10
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,1.88,µg/m³,journalier,2024/01/14 00:00:00+00,2024/01/15 00:00:00+00,t,4.81691095845279,45.6506160353424,841496.375,6507302.5,11
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/14 00:00:00+00,2024/01/15 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,12
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/14 00:00:00+00,2024/01/15 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,13
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/14 00:00:00+00,2024/01/15 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,14
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,2.1,µg/m³,journalier,2024/01/13 00:00:00+00,2024/01/14 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,15
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/13 00:00:00+00,2024/01/14 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,16
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,1.74,µg/m³,journalier,2024/01/13 00:00:00+00,2024/01/14 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,17
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,1.96,µg/m³,journalier,2024/01/13 00:00:00+00,2024/01/14 00:00:00+00,t,4.81691095845279,45.6506160353424,841496.375,6507302.5,18
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/13 00:00:00+00,2024/01/14 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,19
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/13 00:00:00+00,2024/01/14 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,20
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/13 00:00:00+00,2024/01/14 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,21
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,1.5,µg/m³,journalier,2024/01/12 00:00:00+00,2024/01/13 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,22
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/12 00:00:00+00,2024/01/13 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,23
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,3.43,µg/m³,journalier,2024/01/12 00:00:00+00,2024/01/13 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,24
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,1.85,µg/m³,journalier,2024/01/12 00:00:00+00,2024/01/13 00:00:00+00,t,4.81691095845279,45.6506160353424,841496.375,6507302.5,25
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/12 00:00:00+00,2024/01/13 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,26
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/12 00:00:00+00,2024/01/13 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,27
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/12 00:00:00+00,2024/01/13 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,28
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,1.9,µg/m³,journalier,2024/01/11 00:00:00+00,2024/01/12 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,29
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/11 00:00:00+00,2024/01/12 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,30
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,3.54,µg/m³,journalier,2024/01/11 00:00:00+00,2024/01/12 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,31
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/11 00:00:00+00,2024/01/12 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,32
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/11 00:00:00+00,2024/01/12 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,33
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/11 00:00:00+00,2024/01/12 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,34
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/11 00:00:00+00,2024/01/12 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,35
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,2.1,µg/m³,journalier,2024/01/10 00:00:00+00,2024/01/11 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,36
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/10 00:00:00+00,2024/01/11 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,37
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,3.83,µg/m³,journalier,2024/01/10 00:00:00+00,2024/01/11 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,38
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/10 00:00:00+00,2024/01/11 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,39
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/10 00:00:00+00,2024/01/11 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,40
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/10 00:00:00+00,2024/01/11 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,41
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/10 00:00:00+00,2024/01/11 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,42
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.6,µg/m³,journalier,2024/01/09 00:00:00+00,2024/01/10 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,43
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/09 00:00:00+00,2024/01/10 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,44
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,1.5,µg/m³,journalier,2024/01/09 00:00:00+00,2024/01/10 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,45
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/09 00:00:00+00,2024/01/10 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,46
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/09 00:00:00+00,2024/01/10 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,47
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/09 00:00:00+00,2024/01/10 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,48
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/09 00:00:00+00,2024/01/10 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,49
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.7,µg/m³,journalier,2024/01/08 00:00:00+00,2024/01/09 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,50
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/08 00:00:00+00,2024/01/09 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,51
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,4.71,µg/m³,journalier,2024/01/08 00:00:00+00,2024/01/09 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,52
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/08 00:00:00+00,2024/01/09 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,53
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/08 00:00:00+00,2024/01/09 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,54
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/08 00:00:00+00,2024/01/09 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,55
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/08 00:00:00+00,2024/01/09 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,56
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.8,µg/m³,journalier,2024/01/07 00:00:00+00,2024/01/08 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,57
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/07 00:00:00+00,2024/01/08 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,58
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,6.51,µg/m³,journalier,2024/01/07 00:00:00+00,2024/01/08 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,59
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/07 00:00:00+00,2024/01/08 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,60
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/07 00:00:00+00,2024/01/08 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,61
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/07 00:00:00+00,2024/01/08 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,62
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/07 00:00:00+00,2024/01/08 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,63
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.6,µg/m³,journalier,2024/01/06 00:00:00+00,2024/01/07 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,64
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/06 00:00:00+00,2024/01/07 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,65
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,4.55,µg/m³,journalier,2024/01/06 00:00:00+00,2024/01/07 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,66
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/06 00:00:00+00,2024/01/07 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,67
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/06 00:00:00+00,2024/01/07 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,68
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/06 00:00:00+00,2024/01/07 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,69
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/06 00:00:00+00,2024/01/07 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,70
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,1.1,µg/m³,journalier,2024/01/05 00:00:00+00,2024/01/06 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,71
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/05 00:00:00+00,2024/01/06 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,72
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,3.3,µg/m³,journalier,2024/01/05 00:00:00+00,2024/01/06 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,73
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/05 00:00:00+00,2024/01/06 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,74
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/05 00:00:00+00,2024/01/06 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,75
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/05 00:00:00+00,2024/01/06 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,76
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/05 00:00:00+00,2024/01/06 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,77
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.6,µg/m³,journalier,2024/01/04 00:00:00+00,2024/01/05 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,78
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/04 00:00:00+00,2024/01/05 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,79
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,1.08,µg/m³,journalier,2024/01/04 00:00:00+00,2024/01/05 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,80
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/04 00:00:00+00,2024/01/05 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,81
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/04 00:00:00+00,2024/01/05 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,82
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/04 00:00:00+00,2024/01/05 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,83
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/04 00:00:00+00,2024/01/05 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,84
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.4,µg/m³,journalier,2024/01/03 00:00:00+00,2024/01/04 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,85
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/03 00:00:00+00,2024/01/04 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,86
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,0.86,µg/m³,journalier,2024/01/03 00:00:00+00,2024/01/04 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,87
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/03 00:00:00+00,2024/01/04 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,88
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/03 00:00:00+00,2024/01/04 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,89
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/03 00:00:00+00,2024/01/04 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,90
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/03 00:00:00+00,2024/01/04 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,91
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.3,µg/m³,journalier,2024/01/02 00:00:00+00,2024/01/03 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,92
638484.0623819,5647045.62656145,Isère,Grenoble,38185,Grenoble les Frênes,FR15043,Urbain,fond,benzène,C6H6,20,,µg/m³,journalier,2024/01/02 00:00:00+00,2024/01/03 00:00:00+00,,5.73559991904383,45.1619011813531,914897.625,6455123,93
539443.094681882,5726651.34567236,Rhône,Feyzin,69276,Sud Lyonnais Feyzin ZI,FR20029,Péri Urbain,industrielle,benzène,C6H6,20,0.42,µg/m³,journalier,2024/01/02 00:00:00+00,2024/01/03 00:00:00+00,t,4.84589976865469,45.6638985287625,843719.0625,6508829.5,94
536216.075091504,5724535.88314635,Rhône,Vernaison,69260,Vernaison,FR20064,Péri Urbain,industrielle,benzène,C6H6,20,0,µg/m³,journalier,2024/01/02 00:00:00+00,2024/01/03 00:00:00+00,f,4.81691095845279,45.6506160353424,841496.375,6507302.5,95
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/02 00:00:00+00,2024/01/03 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,96
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/02 00:00:00+00,2024/01/03 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,97
681065.463095829,5765876.09276983,Haute-Savoie,Annecy,74010,Annecy Rocade,FR33203,Urbain,trafic,benzène,C6H6,,,µg/m³,journalier,2024/01/02 00:00:00+00,2024/01/03 00:00:00+00,,6.11811514984923,45.9096107527669,941653.6875,6539208,98
535486.491773859,5671063.01610712,Isère,Chanas,38072,Sud Chanas,ET00818,Observation Spécifique,industrielle,benzène,C6H6,20,0.9,µg/m³,journalier,2024/01/01 00:00:00+00,2024/01/02 00:00:00+00,t,4.810357,45.3138259999999,841843.48885493,6469898.75577547,99