﻿uid,code_epci,nom_epci,libelle_court,lib_valeur_reglementaire,id_valeur_reglementaire,nb_hab_expo,pourcent_pop_expo,pop_epci,annee_pop,surf_expo_km2,pourcent_surf_expo,surf_epci_km2,surf_eco_km2,lin_no2_expo_km,OBJECTID,SHAPE__Area,SHAPE__Length
1,200000172,CC Faucigny-Glières,NO2,Valeur limite annuelle,55,,,27163,2018,0,0,150.7,135.34,0,1,313193228.924561,134758.716678264
2,200000172,CC Faucigny-Glières,NO2,Valeur guide annuelle OMS,111,24457,90.04,27163,2018,51.12,33.92,150.7,135.34,,2,313193228.924561,134758.716678264
3,200000172,CC Faucigny-Glières,PM10,Valeur guide annuelle OMS,113,1540,5.67,27163,2018,3.3,2.19,150.7,135.34,,3,313193228.924561,134758.716678264
4,200000172,CC Faucigny-Glières,PM2.5,Valeur guide annuelle OMS,112,26939,99.18,27163,2018,113.46,75.29,150.7,135.34,,4,313193228.924561,134758.716678264
5,200011773,CA Annemasse-Les Voirons-Agglomération,NO2,Valeur limite annuelle,55,0,0,90378,2018,0.1,0.13,77.87,48.37,6,5,162806338.589355,73227.2767063044
6,200011773,CA Annemasse-Les Voirons-Agglomération,NO2,Valeur guide annuelle OMS,111,89549,99.08,90378,2018,63.54,81.6,77.87,48.37,,6,162806338.589355,73227.2767063044
7,200011773,CA Annemasse-Les Voirons-Agglomération,O3,Valeur cible santé - 3 ans,95,2026,2.24,90378,2018,0.17,0.22,77.87,48.37,,7,162806338.589355,73227.2767063044
8,200011773,CA Annemasse-Les Voirons-Agglomération,PM10,Valeur guide annuelle OMS,113,659,0.73,90378,2018,1,1.28,77.87,48.37,,8,162806338.589355,73227.2767063044
9,200011773,CA Annemasse-Les Voirons-Agglomération,PM2.5,Valeur guide annuelle OMS,112,90381,100,90378,2018,77.76,99.86,77.87,48.37,,9,162806338.589355,73227.2767063044
10,200016905,CC du Pays de Lamastre,NO2,Valeur guide annuelle OMS,111,17,0.25,6682,2018,0,0,223.64,223.6,,10,447749823.466553,130218.712804506
11,200016905,CC du Pays de Lamastre,O3,Valeur cible santé - 3 ans,95,159,2.38,6682,2018,1.61,0.72,223.64,223.6,,11,447749823.466553,130218.712804506
12,200016905,CC du Pays de Lamastre,O3,Valeur cible végétation - 5 ans,96,,,6682,2018,79.73,35.66,223.64,223.6,,12,447749823.466553,130218.712804506
13,200016905,CC du Pays de Lamastre,PM2.5,Valeur guide annuelle OMS,112,6682,99.99,6682,2018,223.65,100,223.64,223.6,,13,447749823.466553,130218.712804506
14,200018166,CC Le Grésivaudan,NO2,Valeur limite annuelle,55,,,101729,2018,0.44,0.06,731.43,683.13,21,14,1480623240.7085,215316.978361428
15,200018166,CC Le Grésivaudan,NO2,Valeur guide annuelle OMS,111,79028,77.68,101729,2018,181.73,24.85,731.43,683.13,,15,1480623240.7085,215316.978361428
16,200018166,CC Le Grésivaudan,PM10,Valeur guide annuelle OMS,113,42353,41.63,101729,2018,77.4,10.58,731.43,683.13,,16,1480623240.7085,215316.978361428
17,200018166,CC Le Grésivaudan,PM2.5,Valeur guide annuelle OMS,112,101532,99.81,101729,2018,628.46,85.92,731.43,683.13,,17,1480623240.7085,215316.978361428
18,200023299,CC Coeur de Tarentaise,NO2,Valeur limite annuelle,55,,,9185,2018,0,0,277.91,275.63,0,18,564133089.930176,155639.778131681
19,200023299,CC Coeur de Tarentaise,NO2,Valeur guide annuelle OMS,111,4097,44.6,9185,2018,3.92,1.41,277.91,275.63,,19,564133089.930176,155639.778131681
20,200023299,CC Coeur de Tarentaise,O3,Valeur cible végétation - 5 ans,96,,,9185,2018,26.71,9.69,277.91,275.63,,20,564133089.930176,155639.778131681
21,200023299,CC Coeur de Tarentaise,PM10,Valeur limite annuelle,70,,,9185,2018,0,0,277.91,275.63,,21,564133089.930176,155639.778131681
22,200023299,CC Coeur de Tarentaise,PM10,Valeur limite journalière,71,,,9185,2018,0,0,277.91,275.63,,22,564133089.930176,155639.778131681
23,200023299,CC Coeur de Tarentaise,PM10,Valeur guide annuelle OMS,113,2,0.03,9185,2018,0.02,0.01,277.91,275.63,,23,564133089.930176,155639.778131681
24,200023299,CC Coeur de Tarentaise,PM2.5,Valeur limite annuelle,77,,,9185,2018,0,0,277.91,275.63,,24,564133089.930176,155639.778131681
25,200023299,CC Coeur de Tarentaise,PM2.5,Valeur guide annuelle OMS,112,6920,75.34,9185,2018,81.62,29.37,277.91,275.63,,25,564133089.930176,155639.778131681
26,200023372,CC de la Vallée de Chamonix-Mont-Blanc,NO2,Valeur limite annuelle,55,,,13069,2018,0.01,0,349.47,338.13,0,26,723775333.881348,127782.095224483
27,200023372,CC de la Vallée de Chamonix-Mont-Blanc,NO2,Valeur guide annuelle OMS,111,13069,100,13069,2018,263.99,75.54,349.47,338.13,,27,723775333.881348,127782.095224483
28,200023372,CC de la Vallée de Chamonix-Mont-Blanc,PM10,Valeur limite annuelle,70,,,13069,2018,0,0,349.47,338.13,,28,723775333.881348,127782.095224483
29,200023372,CC de la Vallée de Chamonix-Mont-Blanc,PM10,Valeur limite journalière,71,,,13069,2018,0,0,349.47,338.13,,29,723775333.881348,127782.095224483
30,200023372,CC de la Vallée de Chamonix-Mont-Blanc,PM10,Valeur guide annuelle OMS,113,11236,85.97,13069,2018,40.9,11.7,349.47,338.13,,30,723775333.881348,127782.095224483
31,200023372,CC de la Vallée de Chamonix-Mont-Blanc,PM2.5,Valeur limite annuelle,77,,,13069,2018,0,0,349.47,338.13,,31,723775333.881348,127782.095224483
32,200023372,CC de la Vallée de Chamonix-Mont-Blanc,PM2.5,Valeur guide annuelle OMS,112,13069,100,13069,2018,349.69,100.06,349.47,338.13,,32,723775333.881348,127782.095224483
33,200029999,CC Rives de l'Ain - Pays du Cerdon,NO2,Valeur limite annuelle,55,,,14620,2018,0,0,170.87,159.78,0,33,355532223.725586,127393.991910756
34,200029999,CC Rives de l'Ain - Pays du Cerdon,NO2,Valeur guide annuelle OMS,111,964,6.6,14620,2018,5.32,3.11,170.87,159.78,,34,355532223.725586,127393.991910756
35,200029999,CC Rives de l'Ain - Pays du Cerdon,PM10,Valeur guide annuelle OMS,113,31,0.21,14620,2018,0.13,0.08,170.87,159.78,,35,355532223.725586,127393.991910756
36,200029999,CC Rives de l'Ain - Pays du Cerdon,PM2.5,Valeur guide annuelle OMS,112,14620,100,14620,2018,170.59,99.84,170.87,159.78,,36,355532223.725586,127393.991910756
37,200030658,CC du Trièves,NO2,Valeur guide annuelle OMS,111,7,0.07,10103,2018,0.3,0.05,635.96,634.3,,37,1266469506.72412,211368.747084642
38,200030658,CC du Trièves,PM2.5,Valeur guide annuelle OMS,112,9025,89.33,10103,2018,307.8,48.4,635.96,634.3,,38,1266469506.72412,211368.747084642
39,200033116,CC Cluses-Arve et Montagnes,NO2,Valeur guide annuelle OMS,111,42573,92.37,46089,2018,84.98,41.96,202.52,179.32,,39,420764213.392578,112646.818730193
40,200033116,CC Cluses-Arve et Montagnes,PM10,Valeur guide annuelle OMS,113,33439,72.55,46089,2018,31.37,15.49,202.52,179.32,,40,420764213.392578,112646.818730193
41,200033116,CC Cluses-Arve et Montagnes,PM2.5,Valeur guide annuelle OMS,112,46087,100,46089,2018,191.45,94.53,202.52,179.32,,41,420764213.392578,112646.818730193
42,200034098,CC des Montagnes du Giffre,NO2,Valeur guide annuelle OMS,111,7664,63.11,12145,2018,134.2,38.33,350.11,343,,42,729038543.19458,185022.73672299
43,200034098,CC des Montagnes du Giffre,PM10,Valeur guide annuelle OMS,113,33,0.27,12145,2018,0.18,0.05,350.11,343,,43,729038543.19458,185022.73672299
44,200034098,CC des Montagnes du Giffre,PM2.5,Valeur guide annuelle OMS,112,12144,100,12145,2018,350.11,100,350.11,343,,44,729038543.19458,185022.73672299
45,200034882,CC Pays du Mont-Blanc,NO2,Valeur guide annuelle OMS,111,42218,94.12,44857,2018,215.73,49.6,434.98,401.66,,45,898879711.717773,200594.427024384
46,200034882,CC Pays du Mont-Blanc,PM10,Valeur guide annuelle OMS,113,33190,73.99,44857,2018,84.14,19.34,434.98,401.66,,46,898879711.717773,200594.427024384
47,200034882,CC Pays du Mont-Blanc,PM2.5,Valeur guide annuelle OMS,112,39391,87.82,44857,2018,290.52,66.79,434.98,401.66,,47,898879711.717773,200594.427024384
48,200035129,CC de Cèze Cévennes,PM2.5,Valeur guide annuelle OMS,112,531,100,531,2018,25.2,99.5,25.33,24.88,,48,49479860.1196289,27189.6233114685
49,200035202,CC Charlieu-Belmont,NO2,Valeur guide annuelle OMS,111,540,2.31,23382,2018,0.79,0.28,280.32,264.48,,49,584765487.031738,174304.772327217
50,200035202,CC Charlieu-Belmont,PM10,Valeur guide annuelle OMS,113,24,0.1,23382,2018,0.01,0,280.32,264.48,,50,584765487.031738,174304.772327217
51,200035202,CC Charlieu-Belmont,PM2.5,Valeur guide annuelle OMS,112,23382,100,23382,2018,280.13,99.93,280.32,264.48,,51,584765487.031738,174304.772327217
52,200035731,CA Roannais Agglomération,NO2,Valeur limite annuelle,55,4,0,100288,2018,0,0,694.19,630.57,0,52,1445335741.66211,242037.260867795
53,200035731,CA Roannais Agglomération,NO2,Valeur guide annuelle OMS,111,32232,32.14,100288,2018,14.17,2.04,694.19,630.57,,53,1445335741.66211,242037.260867795
54,200035731,CA Roannais Agglomération,PM10,Valeur guide annuelle OMS,113,311,0.31,100288,2018,0.14,0.02,694.19,630.57,,54,1445335741.66211,242037.260867795
55,200035731,CA Roannais Agglomération,PM2.5,Valeur guide annuelle OMS,112,100242,99.95,100288,2018,673.32,96.99,694.19,630.57,,55,1445335741.66211,242037.260867795
56,200039808,CC des Gorges de l'Ardèche,NO2,Valeur guide annuelle OMS,111,806,5.29,15245,2018,2.72,0.66,415.04,403.41,,56,814264776.394775,171886.077941308
57,200039808,CC des Gorges de l'Ardèche,O3,Valeur cible végétation - 5 ans,96,,,15245,2018,88.39,21.91,415.04,403.41,,57,814264776.394775,171886.077941308
58,200039808,CC des Gorges de l'Ardèche,PM10,Valeur guide annuelle OMS,113,11,0.08,15245,2018,0,0,415.04,403.41,,58,814264776.394775,171886.077941308
59,200039808,CC des Gorges de l'Ardèche,PM2.5,Valeur guide annuelle OMS,112,14390,94.39,15245,2018,359.39,86.59,415.04,403.41,,59,814264776.394775,171886.077941308
60,200039824,CC Ardèche des Sources et Volcans,NO2,Valeur limite annuelle,55,9,0.09,9576,2018,0.01,0,267.25,267.48,1,60,529139205.262695,120914.541292081
61,200039824,CC Ardèche des Sources et Volcans,NO2,Valeur guide annuelle OMS,111,649,6.77,9576,2018,0.46,0.17,267.25,267.48,,61,529139205.262695,120914.541292081
62,200039824,CC Ardèche des Sources et Volcans,PM10,Valeur guide annuelle OMS,113,38,0.39,9576,2018,0.02,0.01,267.25,267.48,,62,529139205.262695,120914.541292081
63,200039824,CC Ardèche des Sources et Volcans,PM2.5,Valeur guide annuelle OMS,112,6912,72.18,9576,2018,59.91,22.42,267.25,267.48,,63,529139205.262695,120914.541292081
64,200039832,CC Pays des Vans en Cévennes,PM2.5,Valeur guide annuelle OMS,112,8995,97.09,9264,2018,251.73,76.07,330.92,329.02,,64,649057433.968506,169799.423360248
65,200040111,CC Coeur de Chartreuse,NO2,Valeur guide annuelle OMS,111,2318,13.6,17045,2018,3.06,0.86,356.33,356.87,,65,723946798.561035,139237.35967334
66,200040111,CC Coeur de Chartreuse,PM2.5,Valeur guide annuelle OMS,112,17045,100,17045,2018,355.97,99.9,356.33,356.87,,66,723946798.561035,139237.35967334
67,200040350,CC Bugey Sud,NO2,Valeur guide annuelle OMS,111,2483,7.32,33923,2018,1.94,0.31,622.98,600.14,,67,1286120609.82422,253899.496446011
68,200040350,CC Bugey Sud,PM10,Valeur guide annuelle OMS,113,3,0.01,33923,2018,0.01,0,622.98,600.14,,68,1286120609.82422,253899.496446011
69,200040350,CC Bugey Sud,PM2.5,Valeur guide annuelle OMS,112,33923,100,33923,2018,622.93,99.99,622.98,600.14,,69,1286120609.82422,253899.496446011
70,200040459,CA Montélimar Agglomération,NO2,Valeur limite annuelle,55,0,0,66944,2018,1.02,0.27,382.76,348.41,57,70,755134859.932617,176939.718921803
71,200040459,CA Montélimar Agglomération,NO2,Valeur guide annuelle OMS,111,55413,82.77,66944,2018,168.23,43.95,382.76,348.41,,71,755134859.932617,176939.718921803
72,200040459,CA Montélimar Agglomération,O3,Valeur cible santé - 3 ans,95,,,66944,2018,0.16,0.04,382.76,348.41,,72,755134859.932617,176939.718921803
73,200040459,CA Montélimar Agglomération,O3,Valeur cible végétation - 5 ans,96,,,66944,2018,346.22,99.37,382.76,348.41,,73,755134859.932617,176939.718921803
74,200040459,CA Montélimar Agglomération,PM10,Valeur limite journalière,71,,,66944,2018,0,0,382.76,348.41,,74,755134859.932617,176939.718921803
75,200040459,CA Montélimar Agglomération,PM10,Valeur guide annuelle OMS,113,27764,41.47,66944,2018,49.2,12.85,382.76,348.41,,75,755134859.932617,176939.718921803
76,200040459,CA Montélimar Agglomération,PM2.5,Valeur guide annuelle OMS,112,66945,100,66944,2018,382.8,100.01,382.76,348.41,,76,755134859.932617,176939.718921803
77,200040491,CC Porte de Dromardèche,NO2,Valeur limite annuelle,55,,,47239,2018,0.51,0.12,423.54,395.33,31,77,855303291.70752,187081.835912737
78,200040491,CC Porte de Dromardèche,NO2,Valeur guide annuelle OMS,111,22070,46.72,47239,2018,77.55,18.31,423.54,395.33,,78,855303291.70752,187081.835912737
79,200040491,CC Porte de Dromardèche,O3,Valeur cible santé - 3 ans,95,38063,80.57,47239,2018,178.5,42.15,423.54,395.33,,79,855303291.70752,187081.835912737
80,200040491,CC Porte de Dromardèche,O3,Valeur cible végétation - 5 ans,96,,,47239,2018,395.08,99.94,423.54,395.33,,80,855303291.70752,187081.835912737
81,200040491,CC Porte de Dromardèche,PM10,Valeur limite annuelle,70,,,47239,2018,0,0,423.54,395.33,,81,855303291.70752,187081.835912737
82,200040491,CC Porte de Dromardèche,PM10,Valeur limite journalière,71,,,47239,2018,0,0,423.54,395.33,,82,855303291.70752,187081.835912737
83,200040491,CC Porte de Dromardèche,PM10,Valeur guide annuelle OMS,113,29090,61.58,47239,2018,129.16,30.49,423.54,395.33,,83,855303291.70752,187081.835912737
84,200040491,CC Porte de Dromardèche,PM2.5,Valeur guide annuelle OMS,112,47241,100,47239,2018,423.28,99.94,423.54,395.33,,84,855303291.70752,187081.835912737
85,200040509,CC du Crestois et de Pays de Saillans Coeur de Drôme,NO2,Valeur guide annuelle OMS,111,104,0.67,15673,2018,0.35,0.15,236.91,230.83,,85,469269476.437988,141988.234111051
86,200040509,CC du Crestois et de Pays de Saillans Coeur de Drôme,O3,Valeur cible végétation - 5 ans,96,,,15673,2018,141.29,61.21,236.91,230.83,,86,469269476.437988,141988.234111051
87,200040509,CC du Crestois et de Pays de Saillans Coeur de Drôme,PM10,Valeur guide annuelle OMS,113,3,0.02,15673,2018,0,0,236.91,230.83,,87,469269476.437988,141988.234111051
88,200040509,CC du Crestois et de Pays de Saillans Coeur de Drôme,PM2.5,Valeur guide annuelle OMS,112,15617,99.64,15673,2018,197.93,83.55,236.91,230.83,,88,469269476.437988,141988.234111051
89,200040566,CA de l'Ouest Rhodanien,NO2,Valeur limite annuelle,55,,,50616,2018,0,0,577.18,551.15,,89,1198068866.90649,220573.313904137
90,200040566,CA de l'Ouest Rhodanien,NO2,Valeur guide annuelle OMS,111,5043,9.96,50616,2018,15.67,2.72,577.18,551.15,,90,1198068866.90649,220573.313904137
91,200040566,CA de l'Ouest Rhodanien,O3,Valeur cible végétation - 5 ans,96,,,50616,2018,0.73,0.13,577.18,551.15,,91,1198068866.90649,220573.313904137
92,200040566,CA de l'Ouest Rhodanien,PM10,Valeur limite journalière,71,,,50616,2018,0,0,577.18,551.15,,92,1198068866.90649,220573.313904137
93,200040566,CA de l'Ouest Rhodanien,PM10,Valeur guide annuelle OMS,113,45,0.09,50616,2018,0.01,0,577.18,551.15,,93,1198068866.90649,220573.313904137
94,200040566,CA de l'Ouest Rhodanien,PM2.5,Valeur guide annuelle OMS,112,50616,100,50616,2018,577.59,100.07,577.18,551.15,,94,1198068866.90649,220573.313904137
95,200040574,CC Beaujolais Pierres Dorées,NO2,Valeur limite annuelle,55,14,0.03,53136,2018,0.4,0.16,250.97,223.44,15,95,519466562.442383,142312.456186076
96,200040574,CC Beaujolais Pierres Dorées,NO2,Valeur guide annuelle OMS,111,31584,59.44,53136,2018,92.16,36.72,250.97,223.44,,96,519466562.442383,142312.456186076
97,200040574,CC Beaujolais Pierres Dorées,PM10,Valeur guide annuelle OMS,113,516,0.97,53136,2018,2.27,0.91,250.97,223.44,,97,519466562.442383,142312.456186076
98,200040574,CC Beaujolais Pierres Dorées,PM2.5,Valeur guide annuelle OMS,112,53135,100,53136,2018,251.3,100.13,250.97,223.44,,98,519466562.442383,142312.456186076
99,200040590,CA Villefranche Beaujolais Saône,NO2,Valeur limite annuelle,55,41,0.06,72677,2018,0.33,0.2,167.82,144.04,9,99,348549409.717529,105638.337471671
100,200040590,CA Villefranche Beaujolais Saône,NO2,Valeur guide annuelle OMS,111,57416,79,72677,2018,40.85,24.34,167.82,144.04,,100,348549409.717529,105638.337471671
101,200040590,CA Villefranche Beaujolais Saône,PM10,Valeur guide annuelle OMS,113,1492,2.05,72677,2018,2.19,1.31,167.82,144.04,,101,348549409.717529,105638.337471671
102,200040590,CA Villefranche Beaujolais Saône,PM2.5,Valeur guide annuelle OMS,112,72676,100,72677,2018,167.72,99.94,167.82,144.04,,102,348549409.717529,105638.337471671
103,200040657,CC de la Matheysine,NO2,Valeur guide annuelle OMS,111,212,1.12,18956,2018,0.36,0.05,716.04,708.58,,103,1429414785.87939,219922.861489814
104,200040657,CC de la Matheysine,O3,Valeur cible végétation - 5 ans,96,,,18956,2018,88.99,12.56,716.04,708.58,,104,1429414785.87939,219922.861489814
105,200040657,CC de la Matheysine,PM2.5,Valeur guide annuelle OMS,112,15970,84.25,18956,2018,191.45,26.74,716.04,708.58,,105,1429414785.87939,219922.861489814
106,200040681,CC Enclave des Papes-Pays de Grignan,NO2,Valeur guide annuelle OMS,111,397,4.37,9091,2018,9.06,3.68,246.56,242.01,,106,483932717.681641,142797.040372802
107,200040681,CC Enclave des Papes-Pays de Grignan,O3,Valeur cible végétation - 5 ans,96,,,9091,2018,241.41,99.75,246.56,242.01,,107,483932717.681641,142797.040372802
108,200040681,CC Enclave des Papes-Pays de Grignan,PM2.5,Valeur guide annuelle OMS,112,8591,94.51,9091,2018,213.5,86.59,246.56,242.01,,108,483932717.681641,142797.040372802
109,200040715,Grenoble-Alpes-Métropole,NO2,Valeur limite annuelle,55,5,0,445059,2018,0.56,0.1,541.68,434.53,51,109,1090180913.30518,225408.067002324
110,200040715,Grenoble-Alpes-Métropole,NO2,Valeur guide annuelle OMS,111,417515,93.81,445059,2018,237.42,43.83,541.68,434.53,,110,1090180913.30518,225408.067002324
111,200040715,Grenoble-Alpes-Métropole,O3,Valeur cible santé - 3 ans,95,47670,10.71,445059,2018,5.59,1.03,541.68,434.53,,111,1090180913.30518,225408.067002324
112,200040715,Grenoble-Alpes-Métropole,O3,Valeur cible végétation - 5 ans,96,,,445059,2018,27.25,6.27,541.68,434.53,,112,1090180913.30518,225408.067002324
113,200040715,Grenoble-Alpes-Métropole,PM10,Valeur guide annuelle OMS,113,298825,67.14,445059,2018,79.48,14.67,541.68,434.53,,113,1090180913.30518,225408.067002324
114,200040715,Grenoble-Alpes-Métropole,PM2.5,Valeur guide annuelle OMS,112,445005,99.99,445059,2018,527.26,97.34,541.68,434.53,,114,1090180913.30518,225408.067002324
115,200040798,CC Val Vanoise,NO2,Valeur guide annuelle OMS,111,134,1.47,9134,2018,0.96,0.22,430.98,425.4,,115,875452440.391357,141820.688672676
116,200040798,CC Val Vanoise,O3,Valeur cible végétation - 5 ans,96,,,9134,2018,175.72,41.31,430.98,425.4,,116,875452440.391357,141820.688672676
117,200040798,CC Val Vanoise,PM2.5,Valeur guide annuelle OMS,112,6874,75.26,9134,2018,79.74,18.5,430.98,425.4,,117,875452440.391357,141820.688672676
118,200041010,CC Coeur de Savoie,NO2,Valeur limite annuelle,55,,,37100,2018,0.22,0.07,329.76,320.74,9,118,672246958.628662,179051.877934672
119,200041010,CC Coeur de Savoie,NO2,Valeur guide annuelle OMS,111,35291,95.12,37100,2018,190.93,57.9,329.76,320.74,,119,672246958.628662,179051.877934672
120,200041010,CC Coeur de Savoie,PM10,Valeur guide annuelle OMS,113,783,2.11,37100,2018,10.23,3.1,329.76,320.74,,120,672246958.628662,179051.877934672
121,200041010,CC Coeur de Savoie,PM2.5,Valeur guide annuelle OMS,112,37098,99.99,37100,2018,312.34,94.72,329.76,320.74,,121,672246958.628662,179051.877934672
122,200041366,CC Rhône Crussol,NO2,Valeur limite annuelle,55,14,0.04,33809,2018,0.01,0,201.81,184.26,0,122,403101818.403564,106721.815669161
123,200041366,CC Rhône Crussol,NO2,Valeur guide annuelle OMS,111,26505,78.4,33809,2018,46.15,22.87,201.81,184.26,,123,403101818.403564,106721.815669161
124,200041366,CC Rhône Crussol,O3,Valeur cible santé - 3 ans,95,9050,26.77,33809,2018,54.77,27.14,201.81,184.26,,124,403101818.403564,106721.815669161
125,200041366,CC Rhône Crussol,O3,Valeur cible végétation - 5 ans,96,,,33809,2018,182.37,98.97,201.81,184.26,,125,403101818.403564,106721.815669161
126,200041366,CC Rhône Crussol,PM10,Valeur guide annuelle OMS,113,13333,39.44,33809,2018,14.68,7.28,201.81,184.26,,126,403101818.403564,106721.815669161
127,200041366,CC Rhône Crussol,PM2.5,Valeur guide annuelle OMS,112,33809,100,33809,2018,201.72,99.95,201.81,184.26,,127,403101818.403564,106721.815669161
128,200041465,CC Val Eyrieux,NO2,Valeur guide annuelle OMS,111,35,0.28,12534,2018,0.01,0,512.4,510.5,,128,1024002643.46143,268741.072672155
129,200041465,CC Val Eyrieux,O3,Valeur cible végétation - 5 ans,96,,,12534,2018,4.32,0.85,512.4,510.5,,129,1024002643.46143,268741.072672155
130,200041465,CC Val Eyrieux,PM2.5,Valeur guide annuelle OMS,112,11468,91.49,12534,2018,357.13,69.7,512.4,510.5,,130,1024002643.46143,268741.072672155
131,200042497,CC Dombes Saône Vallée,NO2,Valeur limite annuelle,55,,,38587,2018,0.04,0.02,180.54,156.89,2,131,374386401.70752,117463.797440866
132,200042497,CC Dombes Saône Vallée,NO2,Valeur guide annuelle OMS,111,19731,51.13,38587,2018,36.3,20.11,180.54,156.89,,132,374386401.70752,117463.797440866
133,200042497,CC Dombes Saône Vallée,PM10,Valeur guide annuelle OMS,113,38,0.1,38587,2018,0.21,0.12,180.54,156.89,,133,374386401.70752,117463.797440866
134,200042497,CC Dombes Saône Vallée,PM2.5,Valeur guide annuelle OMS,112,38589,100,38587,2018,180.77,100.12,180.54,156.89,,134,374386401.70752,117463.797440866
135,200042901,CC Drôme Sud Provence,NO2,Valeur limite annuelle,55,,,42442,2018,0.72,0.25,289.6,258.29,38,135,566797135.688965,150700.993134264
136,200042901,CC Drôme Sud Provence,NO2,Valeur guide annuelle OMS,111,36000,84.82,42442,2018,194.64,67.21,289.6,258.29,,136,566797135.688965,150700.993134264
137,200042901,CC Drôme Sud Provence,O3,Valeur cible santé - 3 ans,95,10626,25.04,42442,2018,24.39,8.42,289.6,258.29,,137,566797135.688965,150700.993134264
138,200042901,CC Drôme Sud Provence,O3,Valeur cible végétation - 5 ans,96,,,42442,2018,256.8,99.42,289.6,258.29,,138,566797135.688965,150700.993134264
139,200042901,CC Drôme Sud Provence,PM10,Valeur guide annuelle OMS,113,15751,37.11,42442,2018,86.81,29.98,289.6,258.29,,139,566797135.688965,150700.993134264
140,200042901,CC Drôme Sud Provence,PM2.5,Valeur guide annuelle OMS,112,42441,100,42442,2018,289.75,100.05,289.6,258.29,,140,566797135.688965,150700.993134264
141,200042935,CA Haut - Bugey Agglomération,NO2,Valeur limite annuelle,55,,,63099,2018,0.02,0,689.68,650.76,0,141,1438153845.18091,268997.39215961
142,200042935,CA Haut - Bugey Agglomération,NO2,Valeur guide annuelle OMS,111,4369,6.92,63099,2018,6.86,0.99,689.68,650.76,,142,1438153845.18091,268997.39215961
143,200042935,CA Haut - Bugey Agglomération,O3,Valeur cible végétation - 5 ans,96,,,63099,2018,11.54,1.77,689.68,650.76,,143,1438153845.18091,268997.39215961
144,200042935,CA Haut - Bugey Agglomération,PM10,Valeur limite annuelle,70,,,63099,2018,0,0,689.68,650.76,,144,1438153845.18091,268997.39215961
145,200042935,CA Haut - Bugey Agglomération,PM10,Valeur limite journalière,71,,,63099,2018,0.01,0,689.68,650.76,,145,1438153845.18091,268997.39215961
146,200042935,CA Haut - Bugey Agglomération,PM10,Valeur guide annuelle OMS,113,,,63099,2018,0.03,0,689.68,650.76,,146,1438153845.18091,268997.39215961
147,200042935,CA Haut - Bugey Agglomération,PM2.5,Valeur limite annuelle,77,,,63099,2018,0,0,689.68,650.76,,147,1438153845.18091,268997.39215961
148,200042935,CA Haut - Bugey Agglomération,PM2.5,Valeur guide annuelle OMS,112,63099,100,63099,2018,689.89,100.03,689.68,650.76,,148,1438153845.18091,268997.39215961
149,200046977,Métropole de Lyon,NO2,Valeur limite annuelle,55,1332,0.1,1398892,2018,3.97,0.74,537.02,230.06,232,149,1105161581.69019,268316.474795771
150,200046977,Métropole de Lyon,NO2,Valeur guide annuelle OMS,111,1396846,99.85,1398892,2018,530.83,98.85,537.02,230.06,,150,1105161581.69019,268316.474795771
151,200046977,Métropole de Lyon,O3,Valeur cible santé - 3 ans,95,31957,2.28,1398892,2018,23.4,4.36,537.02,230.06,,151,1105161581.69019,268316.474795771
152,200046977,Métropole de Lyon,O3,Valeur cible végétation - 5 ans,96,,,1398892,2018,2.72,1.18,537.02,230.06,,152,1105161581.69019,268316.474795771
153,200046977,Métropole de Lyon,PM10,Valeur limite annuelle,70,42,0,1398892,2018,0.03,0.01,537.02,230.06,,153,1105161581.69019,268316.474795771